Title,Body,Category,Link
"Exposición Pública","Exposición pública de expedientes de solicitud de licencia",Documents-Enllaços-Àrees,http://documents/index.es.html?sqlw_tema=3577
"Actos Pleno",,Documents-Enllaços-Àrees,http://documents/index.es.html?sqlw_tema=1181
"Instrucciones Contratación Sóller 2010",,Documents-Enllaços-Àrees,http://documents/index.es.html?tIte=soller-2010&sqlw_tema=3314
"6. VI Jornadas de Estudios Locales de Sóller y Fornalutx","Libro
Editado por el Ajuntament de Sóller y el Ajuntament de Fornalutx.","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=3020
"5. V Jornadas de Estudios Locales de Sóller y Fornalutx","Libro
Editado por el Ajuntament de Sóller y el Ajuntament de Fornalutx.","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=2665
"4. IV Jornadas de Estudios Locales de Sóller","Libro
Editado por el Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=2489
"Normativa Urbanismo",,Documents-Enllaços-Àrees,http://documents/index.es.html?sqlw_tema=2438
"Consurso ""Somnis""","Fotos participantes del concurso",Documents-Enllaços-Àrees,http://www.ajsoller.net/documents/cij/somnis.swf
Pregones,"Pregones de las Ferias y Fiestas",Documents-Enllaços-Àrees,http://documents/index.es.html?sqlw_tema=2419
"Entidades Deportivas","Listado de entidades deportivas",Documents-Enllaços-Àrees,http://organitzacio/edificis/cercar_centres.ct.html?tipo_centro=14&sql_max_reco…
"2. II Jornadas de Estudios Locales de Sóller","Libro
Autor: Ajuntament de Sóller
Organismo responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=1283
"3. III Jornadas de Estudios Locales de Sóller","Libro
Autor: Ajuntament de Sóller
Organismo responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=1700
"1. I Jornadas de Estudios Locales de Sóller","Libro
Autor: Ajuntament de Sóller
Organismo responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.es.html?sqlw_tema=1216
"Votación Nit de l'Esport 2009",,Documents-Enllaços-Àrees,http://esports/nitesport09.ct.html
"Carnet de usuario",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1698
"Compartir Coche",,Documents-Enllaços-Àrees,http://mallorca.compartir.org/
"Ferrocarril de Sóller.- Horarios y precios","Itinerario Tren: Sóller - Bunyola - Son Sardina - Palma
Itinerario Tranvía: Sóller - L'Horta - Port de Sóller
Ferrocarril de Sóller S.A. - Tfno. 971 63 03 01","Transport Públic",http://www.trendesoller.com/es/cms.php/horarios
"Bus TIB. Línea 212: Sóller - Biniaraix","Itinerario: Sóller - Biniaraix - Fornalutx - l'Horta de Biniaraix - Sóller
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/web/es/autobus/linia/212
"Ordenanzas fiscales",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1007
"Normativa Municipal",,Documents-Enllaços-Àrees,http://documents/index.es.html?sqlw_tema=1183
"Bus TIB. Línea 211: Port de Sóller - Palma","Itinerario: Port de Sóller - Sóller - Bunyola - Palmanyola - Palma
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/es/web/es/autobus/linia/211
"Bus TIB. Línea 210: Port de Sóller - Platja de Palma, por Valldemossa","Itinerario: Port de Sóller - Sóller - Llucalcari - Deià - Valldemossa - Palma - Platja de Palma
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/web/es/autobus/linia/210
