Title,Description,Category,Files
"JUNTES DE GOVERN 2022",,"Juntes de govern","/sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2005%2001%202022.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2012%2001%202022.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2019%2001%202022.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2026%2001%202022.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2002%2002%202022.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%209%2002%202022.pdf, /sites/cilma_soller/files/2022-04/Junta%20de%20Govern%2016%2002%202022.pdf, /sites/cilma_soller/files/2022-04/Junta%20de%20Govern%2023%2002%202022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2009.03.2022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2016.03.2022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2023.03.2022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2030.03.2022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2006%2004%202022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2013%2004%2022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2020%2004%202022.pdf, /sites/cilma_soller/files/2022-05/Junta%20de%20Govern%2027%2004%2022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2004%2005%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2006%2005%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2011%2005%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2018%2005%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2025%2005%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2001%2006%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2008%2006%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2015%2006%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2022%2006%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2029%2006%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2006%2007%202022.pdf, /sites/cilma_soller/files/2022-09/Junta%20de%20Govern%2013%2007%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2020%2007%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2027%2007%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2010%2008%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2017%2008%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2025%2008%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2031%2008%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2007%2009%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2014%2009%202022.pdf, /sites/cilma_soller/files/2022-10/Junta%20de%20Govern%2021%2009%202022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2028%2009%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2005%2010%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2013%2010%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2019%2010%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2026%2010%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2002%2011%2022.pdf, /sites/cilma_soller/files/2022-11/Junta%20de%20Govern%2009%2011%2022.pdf, /sites/cilma_soller/files/2023-01/Junta%20de%20Govern%2016.11.22.pdf, /sites/cilma_soller/files/2023-01/Junta%20de%20Govern%2018.11.22.pdf, /sites/cilma_soller/files/2023-01/Junta%20de%20Govern%2023.11.22.pdf, /sites/cilma_soller/files/2023-01/Junta%20de%20Govern%2028.11.22.pdf, /sites/cilma_soller/files/2023-01/Junta%20de%20Govern%2030.11.22.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2007%2012%2022.odt, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2014%2012%2022.odt, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2021%2012%2022.odt, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2028%2012%2022.pdf"
"Registro de Actividades de Tratamiento SÓLLER",,,/sites/cilma_soller/files/2023-08/CONTRATO.pdf
"PMP 2014",,"Període mitjà de pagament",/sites/cilma_soller/files/2021-05/PMP%202014%203r%20trimestre.pdf
"PMP 2016",,"Període mitjà de pagament","/sites/cilma_soller/files/2021-05/PMP%202016%201r%20trimestre.pdf, /sites/cilma_soller/files/2021-05/PMP%202016%203r%20trimestre.pdf, /sites/cilma_soller/files/2021-05/PMP%202016%204t%20trimestre.pdf"
"PMP 2017",,"Període mitjà de pagament","/sites/cilma_soller/files/2021-05/PMP%201r%20trimestre%202017.pdf, /sites/cilma_soller/files/2021-05/PMP%202n%20trimestre%202017.pdf, /sites/cilma_soller/files/2021-05/PMP%203r%20trimestre%202017.pdf, /sites/cilma_soller/files/2021-05/PMP%204t%20trimestre%202017.pdf"
"PMP 2019",,"Període mitjà de pagament",/sites/cilma_soller/files/2021-05/PMP%202n%20trimestre%202019.pdf
"PMP 2021",,"Període mitjà de pagament","/sites/cilma_soller/files/2021-05/1T%202021%20PMP.pdf, /sites/cilma_soller/files/2022-05/2T.pdf, /sites/cilma_soller/files/2022-05/3T.pdf, /sites/cilma_soller/files/2022-05/4T%202021%20PMP.pdf"
"PMP 2020",,"Període mitjà de pagament","/sites/cilma_soller/files/2021-05/1T%202020%20PMP.pdf, /sites/cilma_soller/files/2021-05/2T%202020%20PMP.pdf, /sites/cilma_soller/files/2021-05/3T%202020%20PMP.pdf, /sites/cilma_soller/files/2021-05/4T%202020%20PMP.pdf"
"COMPTE DEL RESULTAT ECONÒMIC PATRIMONIAL 2019",,"Últim compte retut",/sites/cilma_soller/files/2021-05/COMPTE%20GENERAL2019.pdf
"PRESSUPOST 2020",,Pressuposts,"/sites/cilma_soller/files/2021-05/PRESSUPOST%20INGRESSOS%202020.pdf, /sites/cilma_soller/files/2021-05/PRESSUPOST%20DESPESES%202020.pdf, /sites/cilma_soller/files/2021-05/Presp.2020.%20S-2010.pdf, /sites/cilma_soller/files/2021-05/Pressp.2020%20E.F..pdf"
"Dedicació exclusiva d’un regidor i la corresponent retribució per aquest càrrec",,"Retribucions 2020",/sites/cilma_soller/files/2021-05/CERTIFICAT%20PLE%20DEDICACI%C3%93%20EXCLUSIVA.pdf
"Proposta d’acord d’acceptació de la renúncia a la dedicació exclusiva presentada pel regidor Sr. Juan Ruiz Mesquida",,"Retribucions 2020",/sites/cilma_soller/files/2021-05/Certificat%20exp%2C%20426_20.pdf
"Sol·licitud de certificat d'antiguitat i no infracció urbanística per a cèdula d’habitabilitat",,"Gestions – Certificats",/sites/cilma_soller/files/2022-03/Sol%C2%B7licitud%20de%20certificat%20d%27antiguitat%20i%20no%20infracci%C3%B3%20urban%C3%ADstica%20per%20a%20c%C3%A8dula%20d%27habitabilitat.pdf
"ACTES PLE 2021",,"Actes dels Plens","/sites/cilma_soller/files/2021-03/21.01.12.pdf, /sites/cilma_soller/files/2021-06/ACTA%20DEL%20PLENO%202021-0006%20%5Bacta%20ple%20ordinari%20de%209%20de%20mar%C3%A7%20de%202021%5D.pdf, /sites/cilma_soller/files/2022-01/Acta%20Ple%2011.05.%202021.pdf, /sites/cilma_soller/files/2022-01/Acta%20Ple%2025.06.2021.pdf, /sites/cilma_soller/files/2022-01/Acta%20Ple%2013.07.2021.pdf, /sites/cilma_soller/files/2022-01/Acta%20Ple%2006%2009%202021.pdf, /sites/cilma_soller/files/2022-01/Acta%20Ple%2029%2009%202021.pdf, /sites/cilma_soller/files/2022-02/Acta%20Ple%2028%2010%202021.pdf, /sites/cilma_soller/files/2022-02/Acta%20Ple%209%2011%202021.pdf, /sites/cilma_soller/files/2022-04/Acta%20Ple%2023%2012%2021.pdf"
"Sol·licitud de certificat de zonificació (Lloguer turístic)",,"Gestions – Certificats",/sites/cilma_soller/files/2022-03/%28UiH_20%29%20Sol%C2%B7licitud%20de%20certificat%20de%20zonificaci%C3%B3%20%28Lloguer%20tur%C3%ADstic%29.pdf
"08 Guia orientativa de col·locació de plaques solars en el TM de Sóller",,Urbanisme,"/sites/cilma_soller/files/2021-03/Guia%20orientativa%20de%20col%C2%B7locaci%C3%B3%20de%20plaques%20solars%20en%20el%20TM%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2021-03/Guia%20per%20a%20la%20consulta%20de%20la%20qualificaci%C3%B3%20urban%C3%ADstica.pdf"
"JUNTES DE GOVERN 2021",,"Juntes de govern","/sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020210107.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020210113.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020210120.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020210127.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020210203.pdf, /sites/cilma_soller/files/2021-03/Extracte%20tauler%20jgl%2020210210.pdf, /sites/cilma_soller/files/2021-03/Extracte%20tauler%20jgl%2020210217.pdf, /sites/cilma_soller/files/2021-03/extracte%20tauler%20jgl%2020210303.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210310.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210317.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210324.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210331.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210414.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210421.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210428.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210505.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210512.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210519.pdf, /sites/cilma_soller/files/2021-06/Extracte%20tauler%20jgl%2020210526.pdf, /sites/cilma_soller/files/2021-08/02%2006%202021.pdf, /sites/cilma_soller/files/2021-08/09%2006%202021.pdf, /sites/cilma_soller/files/2021-08/18%2006%202021.pdf, /sites/cilma_soller/files/2021-08/23%2006%202021.pdf, /sites/cilma_soller/files/2021-08/30%2006%202021.pdf, /sites/cilma_soller/files/2021-08/07%2007%202021.pdf, /sites/cilma_soller/files/2021-08/14%2007%202021.pdf, /sites/cilma_soller/files/2021-08/21%2007%202021.pdf, /sites/cilma_soller/files/2021-08/28%2007%202021.pdf, /sites/cilma_soller/files/2021-08/04%2008%202021.pdf, /sites/cilma_soller/files/2021-10/extracte%20tauler%20jgl%2020210811.pdf, /sites/cilma_soller/files/2021-10/Extracte%20tauler%20jgl%2020210818.pdf, /sites/cilma_soller/files/2021-10/extracte%20tauler%20jgl%2020210825.pdf, /sites/cilma_soller/files/2021-10/Extracte%20tauler%20jgl%2020210901.pdf, /sites/cilma_soller/files/2021-10/extracte%20tauler%20jgl%2020210908.pdf, /sites/cilma_soller/files/2021-10/Extracte%20tauler%20jgl%2020210915.pdf, /sites/cilma_soller/files/2021-10/Extracte%20tauler%20jgl%2020210922.pdf, /sites/cilma_soller/files/2021-10/Extracte%20tauler%20jgl%2020211006.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2013%2010%202021..pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2020%2010%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2027%2010%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%203%2011%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2010%2011%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2017%2011%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2024%2011%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%201%2012%202021.pdf, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2009%2012%202021_0.odt, /sites/cilma_soller/files/2022-01/Junta%20de%20Govern%2015%2012%202021.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2022%2012%202021.pdf, /sites/cilma_soller/files/2022-02/Junta%20de%20Govern%2029%2012%2021.pdf"
"Certificat Expedient 1550-2020. REQUISITS MÍNIMS",,"Altres normes",/sites/cilma_soller/files/2021-01/Certificat%20Expedient%201550-2020.%20REQUISITS%20M%C3%8DNIMS.pdf
"Inventari Premsa Històrica AMS",,Inventaris,/sites/cilma_soller/files/2020-10/Inventaris%20Premsa%20Hist%C3%B2rica%20AMS.pdf
"Requisits mínims dels establiments turístics de restauració, per disposar d'un sol bany (Junta de Govern 10/06/20)","Per disposar d'un sol bany (Junta de Govern 10/06/20).","Altres normes",/sites/cilma_soller/files/2020-10/certificat.pdf
"Delimitació del terme de Sóller. Segles XIX-XX",,"Documents de l'Arxiu Històric","/sites/cilma_soller/files/2020-07/AMS_Desllindaments%20S%C3%B3ller-Bunyola_1890_Sign.400_compressed.pdf, /sites/cilma_soller/files/2020-07/AMS_Desllindaments%20S%C3%B3ller-Dei%C3%A0_1890_Sign.400_compressed.pdf, /sites/cilma_soller/files/2020-07/AMS_Desllindaments%20S%C3%B3ller-Escorca_1890_Sign.400_compressed.pdf, /sites/cilma_soller/files/2020-07/AMS_Desllindaments%20S%C3%B3ller-Fornalutx_1890_Sign.400_compressed.pdf"
"Inventari Fons Hospici de Sóller",,Inventaris,/sites/cilma_soller/files/2020-07/Inventari%20Fons%20Hospici%20de%20S%C3%B3ller.pdf
"Inventari Fons Particulars AMS",,Inventaris,/sites/cilma_soller/files/2020-07/Inventaris%20Fons%20Particulars%20AMS.pdf
"Inventari Fons Històric AMS",,Inventaris,/sites/cilma_soller/files/2020-06/Invantari%20fons%20hist%C3%B2ric%20AMS_compressed.pdf
"Normativa de l'Arxiu",,"Normativa de l'Arxiu","/sites/cilma_soller/files/2020-06/Ordenan%C3%A7a%20consulta%20i%20reproducci%C3%B3%20AMS_CAST_0.pdf, /sites/cilma_soller/files/2020-06/Reglament%20AMS_CAST.pdf, /sites/cilma_soller/files/2020-06/Ordenan%C3%A7a%20consulta%20i%20reproducci%C3%B3%20AMS_CAT.pdf, /sites/cilma_soller/files/2020-06/Reglament%20AMS_CAT.pdf"
